"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330107796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308274
"http://webisa.webdatacommons.org/prov/330107796","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/330107796","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/330107796","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172321128"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438694796"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530542"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186146757"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537828"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255066479"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244828274"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29479757"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610817"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79416682"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119108410"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66561186"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255316691"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470136"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303721719"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217085334"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102577910"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106892260"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42547400"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
