"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343977547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486749
"http://webisa.webdatacommons.org/prov/343977547","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/343977547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343977547","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420691273"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32030940"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420700270"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334196673"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346190"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169461270"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420744419"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387579956"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330745495"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238743178"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355488879"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355285"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118121"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390742423"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333792430"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333818006"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866526"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357880389"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357892227"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420531218"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357913972"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79434252"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412810562"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357919259"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420567639"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92123984"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358174833"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390610327"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373482655"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354619988"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369076195"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357798387"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342596"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540998"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357829445"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213886312"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300501"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34648610"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859364"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291345023"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349570486"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423884880"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614514"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393137057"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71331049"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423910972"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71349076"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71363733"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296081861"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71375473"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382458"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404683"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71397026"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71418758"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71423801"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71434999"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335018752"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368934679"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71108609"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71122666"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335218175"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348584768"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272695"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012978"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71290372"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907074"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145099930"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128535005"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71070067"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71091373"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45182954"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461516"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189842389"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414206990"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92166062"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033609"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152426155"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868205"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92210196"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343977547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
