"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508411360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24197
"http://webisa.webdatacommons.org/prov/508411360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508411360","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508411360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3199544"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397490839"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433438575"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255421535"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8447198"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/508411360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
