"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434128496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246138
"http://webisa.webdatacommons.org/prov/434128496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434128496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434128496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446575"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169944056"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169965765"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147010"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/434128496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
