"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462654622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667853
"http://webisa.webdatacommons.org/prov/462654622","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/462654622","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/462654622","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149549345"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234813512"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365528234"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67384191"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34065617"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250489915"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358514341"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358542115"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134983558"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435204639"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357099602"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121871082"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85916183"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158595"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161123"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138070892"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388380498"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611460"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224525394"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336366266"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370262"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156817"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843148"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754109"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85079746"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314491"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343810173"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422402675"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242462096"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229364161"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379170806"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311822321"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389706278"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319280390"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141536"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246822237"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380367782"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404635960"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31741436"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277235453"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334623496"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408999343"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414036169"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379467836"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659078"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525754"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211524916"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380706868"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403209400"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88502368"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806427"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53523706"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42790960"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462654622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
