"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250649973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244989
"http://webisa.webdatacommons.org/prov/250649973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250649973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250649973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424829989"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187008954"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77971799"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344199424"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250649973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
