"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146739699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224666
"http://webisa.webdatacommons.org/prov/146739699","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146739699","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146739699","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91478632"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21692441"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907847"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333845491"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414334646"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280421508"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248836566"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146739699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
