"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292441086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137644
"http://webisa.webdatacommons.org/prov/292441086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292441086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292441086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064736"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233511988"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12215294"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233203153"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74402270"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370384312"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977988"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135966805"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/292441086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
