"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471946118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329284
"http://webisa.webdatacommons.org/prov/471946118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471946118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471946118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317562322"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317655970"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317655971"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317562323"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522584"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471946118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
