"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65913926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188257
"http://webisa.webdatacommons.org/prov/65913926","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65913926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65913926","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109168239"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298769779"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205557170"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74790607"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218821985"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323270717"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321926"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205705210"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426156"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65913926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
