"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206609848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966574
"http://webisa.webdatacommons.org/prov/206609848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206609848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206609848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63029729"
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002312"
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63239837"
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206609848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
