"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308899353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732898
"http://webisa.webdatacommons.org/prov/308899353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/308899353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308899353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521124"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723031"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337845115"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668046"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151689293"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145765055"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242924527"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417462188"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233361050"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242244778"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562401"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145755508"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694528"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30019370"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308899353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
