"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187613743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458324
"http://webisa.webdatacommons.org/prov/187613743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187613743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187613743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153571265"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178092844"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166738"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114222067"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142958728"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346818720"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142758002"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43794836"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528801"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69524481"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187613743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
