"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186900541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123918
"http://webisa.webdatacommons.org/prov/186900541","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/186900541","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/186900541","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375280352"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374283142"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188158274"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10876820"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581461"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400402"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323408669"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30250421"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212888669"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258251"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331198844"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220652737"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294051463"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84580586"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66631396"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190605091"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257807"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347889422"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347889423"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47023711"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84609486"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158457411"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320089915"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451547521"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332847500"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380314957"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268978931"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121286573"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186900541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
