"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412185718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453946
"http://webisa.webdatacommons.org/prov/412185718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412185718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412185718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173776481"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65146016"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829476"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412185718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
