"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80137843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150376
"http://webisa.webdatacommons.org/prov/80137843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80137843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80137843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298223571"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113300620"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384211"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656339"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67587249"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80137843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
