"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293603353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423727
"http://webisa.webdatacommons.org/prov/293603353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293603353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293603353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389897671"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230541372"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230609785"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367275"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757321"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991149"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70424160"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408597751"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293603353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
