"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530994
"http://webisa.webdatacommons.org/prov/351804191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351804191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351804191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87096066"
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133267031"
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46537035"
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351804191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
