"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382094123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283659
"http://webisa.webdatacommons.org/prov/382094123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382094123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382094123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333618523"
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331032875"
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228877098"
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382094123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
