"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230870683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310543
"http://webisa.webdatacommons.org/prov/230870683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230870683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230870683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142512349"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142484346"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171901174"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170495836"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906550"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842374"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354564"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252870"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230870683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
