"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45847584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31443
"http://webisa.webdatacommons.org/prov/45847584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45847584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45847584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185252952"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244565823"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126328516"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56273765"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230192669"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14665006"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310855379"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45847584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
