"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183895479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211741
"http://webisa.webdatacommons.org/prov/183895479","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/183895479","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183895479","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194116298"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4371584"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120076"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49600694"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127634"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102698578"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354917861"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236596"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476809"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216737968"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352786805"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86050703"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332646936"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433219283"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154493566"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68175601"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60301524"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225729"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431701463"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251424408"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383759814"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367694247"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151667802"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4456505"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266642583"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193962265"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354746101"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49467823"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659665"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183895479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
