"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36705029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289707
"http://webisa.webdatacommons.org/prov/36705029","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36705029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36705029","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269777849"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130271158"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189893767"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635833"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210952"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019949"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22173422"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130211696"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620460"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130153121"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194780"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424138884"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36705029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
