"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339715918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214344
"http://webisa.webdatacommons.org/prov/339715918","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/339715918","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/339715918","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440273379"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978962"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50606084"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592240"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74194832"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302314"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18998580"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278914325"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423639184"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443090338"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224113423"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372379186"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590918"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286640365"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221819347"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321082974"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78894956"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264166918"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593010"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322930072"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416372807"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397213685"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33730079"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423413053"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77792663"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547119"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12126923"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770380"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977953"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136984934"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103147070"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82014925"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428848099"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224533902"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19035285"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339715918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
