"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446906472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705859
"http://webisa.webdatacommons.org/prov/446906472","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/446906472","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/446906472","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248827671"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934961"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663331"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600762"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127114043"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246616801"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85225667"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206535796"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384457"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28835024"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120582262"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139909462"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48312000"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71899317"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338414646"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71218703"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42616967"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078572"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/446906472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
