"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405733229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689246
"http://webisa.webdatacommons.org/prov/405733229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405733229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405733229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261982955"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65086420"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310830212"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55581369"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405733229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
