"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458431690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264542
"http://webisa.webdatacommons.org/prov/458431690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458431690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458431690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247757048"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287820"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338039790"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197618300"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394393880"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247675894"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
