"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287865889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130648
"http://webisa.webdatacommons.org/prov/287865889","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/287865889","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287865889","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256259"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303437675"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74526485"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356008855"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213731954"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239418765"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953700"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773710"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321349702"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278714198"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318613948"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
