"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227378274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176338
"http://webisa.webdatacommons.org/prov/227378274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227378274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227378274","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837570"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926881"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926882"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837569"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227378274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
