"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84984350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10426
"http://webisa.webdatacommons.org/prov/84984350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84984350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84984350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67951686"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368670895"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394371978"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84984350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
