"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261775923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742674
"http://webisa.webdatacommons.org/prov/261775923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261775923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261775923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644797"
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441992663"
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260153964"
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261775923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
