"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371915904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215904
"http://webisa.webdatacommons.org/prov/371915904","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/371915904","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/371915904","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334423"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112778566"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440897411"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360651048"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258233"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11903568"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453717513"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420733719"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161718713"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28268674"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421799865"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36620757"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280673"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83776959"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356339251"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221507319"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400980901"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37370350"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842422"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250697530"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254634"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302347303"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186254"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74885395"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307874790"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291014951"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315976666"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417063"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293216082"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405340952"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224742669"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546982"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306059605"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309606441"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149498853"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271798458"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93768043"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332333205"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244303546"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371915904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
