"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155679454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952172
"http://webisa.webdatacommons.org/prov/155679454","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155679454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155679454","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043177"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246161319"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246796778"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246704803"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122623"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440948789"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292474678"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938004"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246067924"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944476"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918981"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246528428"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440299488"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246880282"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246971589"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246929930"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155679454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
