"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364351050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126218
"http://webisa.webdatacommons.org/prov/364351050","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/364351050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364351050","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005692"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922738"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452180183"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308136639"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166206675"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305410908"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305410910"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068285"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204015603"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375435236"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8088771"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364351050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
