"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190369128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08615
"http://webisa.webdatacommons.org/prov/190369128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190369128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190369128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316370"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2480173"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402007"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455242320"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/190369128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
