"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430279237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583524
"http://webisa.webdatacommons.org/prov/430279237","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/430279237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430279237","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80109319"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347345"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455444855"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651884"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038397"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79847717"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381746487"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474302"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366779"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422454"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245498"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281026"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226892837"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3538772"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72758877"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321183952"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396728523"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387297486"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396664202"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9942411"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421187688"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47539357"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201637430"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53694347"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295970983"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176060932"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94090194"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176105163"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113657"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750788"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776860"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823201"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784444"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361391375"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239578"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176046812"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444289"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196366015"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16825372"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348947"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775972"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176525349"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297437882"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303970926"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318671199"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331491645"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262805585"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454235507"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60556269"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104520606"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219600427"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430279237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
