"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182080561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236822
"http://webisa.webdatacommons.org/prov/182080561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182080561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182080561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184257195"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275360325"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74511950"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175055280"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182080561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
