"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341701692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344434
"http://webisa.webdatacommons.org/prov/341701692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341701692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341701692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24049307"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148154586"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476527"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321246018"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157573096"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374847596"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/341701692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
