"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269375332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994593
"http://webisa.webdatacommons.org/prov/269375332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269375332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269375332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369143132"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302837"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189864424"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350525758"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254160618"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110232469"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/269375332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
