"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84717170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166291
"http://webisa.webdatacommons.org/prov/84717170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84717170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84717170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242190168"
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359476115"
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63971900"
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84717170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
