"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328116246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39011
"http://webisa.webdatacommons.org/prov/328116246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328116246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328116246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610337"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399196799"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372098759"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419215988"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7335179"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328116246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
