"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150884726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522572
"http://webisa.webdatacommons.org/prov/150884726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150884726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150884726","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305111655"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267345243"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442653195"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/150884726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
