"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204219596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300822
"http://webisa.webdatacommons.org/prov/204219596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204219596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204219596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029573"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385562735"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329631586"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204219596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
