"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42516481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849569
"http://webisa.webdatacommons.org/prov/42516481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42516481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42516481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686277"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348439190"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446216577"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858030"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42516481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
