"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448618384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173482
"http://webisa.webdatacommons.org/prov/448618384","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/448618384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448618384","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738034"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890423"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692292"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364267909"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450940746"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364279496"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154505960"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546682"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358362380"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89712552"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367192440"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445391890"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426779628"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368484845"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96427778"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149521166"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285218563"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411273623"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154326619"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448618384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
