"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427757020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625019
"http://webisa.webdatacommons.org/prov/427757020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427757020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427757020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874913"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072657"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271597446"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988758"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427757020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
