"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169202842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330573
"http://webisa.webdatacommons.org/prov/169202842","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/169202842","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/169202842","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129418130"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59248080"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278445156"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277136630"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366018747"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578245"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765256"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242085638"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278487211"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97903653"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113228"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129501489"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314445"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529458"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386463185"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974504"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050291"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129436278"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022344"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799774"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49328738"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12612363"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59224495"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242107206"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129526607"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343040103"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127011434"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313483"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966680"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56885787"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365931111"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251338833"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439091"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441826409"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369389379"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79179693"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184263555"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296229"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156815"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920265"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133513522"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920958"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256498498"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347179238"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027180"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357056925"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318323592"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953814"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275480269"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347183402"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129017019"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066585"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242126977"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209058"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271617064"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619572"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986272"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83997560"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425255533"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392771628"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141939959"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035041"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169202842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
