"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120307468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107775
"http://webisa.webdatacommons.org/prov/120307468","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/120307468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120307468","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47935696"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450252965"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3631220"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33662076"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346573"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33345384"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435345518"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371048866"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133394095"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165414516"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220817653"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005591"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210373217"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48489593"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400255511"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92125539"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377550173"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833801"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392622508"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492592"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516483"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133498747"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37790327"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65603398"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438709156"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141639325"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429819110"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254421853"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438968279"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317614155"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3737560"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41271476"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168971698"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207925050"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474018"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120307468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
