"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390192458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244279
"http://webisa.webdatacommons.org/prov/390192458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390192458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390192458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127335892"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181686"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140111984"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755513"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30935613"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390192458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
