"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380399102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256765
"http://webisa.webdatacommons.org/prov/380399102","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380399102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380399102","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418158498"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64076259"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338226215"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404153137"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183821723"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250167"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75198477"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200703597"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078235"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406419741"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380399102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
