"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87631108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134999
"http://webisa.webdatacommons.org/prov/87631108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87631108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87631108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396169594"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142483"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142548"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87631108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
