"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470335174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185704
"http://webisa.webdatacommons.org/prov/470335174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470335174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470335174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417453893"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417499981"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147020363"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811093"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470335174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
