"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6672252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547247
"http://webisa.webdatacommons.org/prov/6672252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6672252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6672252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346171527"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343181288"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250214951"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364772768"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6672252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
