"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428571440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257025
"http://webisa.webdatacommons.org/prov/428571440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428571440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428571440","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930986"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930987"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52775579"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52775580"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428571440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
