"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108637933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745402
"http://webisa.webdatacommons.org/prov/108637933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108637933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108637933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196292631"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490187"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434050036"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276786522"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108637933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
