"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15097874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401313
"http://webisa.webdatacommons.org/prov/15097874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15097874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15097874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49066405"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305928878"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60742320"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204638567"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818646"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34218240"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433253112"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15097874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
