"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330347362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130479
"http://webisa.webdatacommons.org/prov/330347362","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330347362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330347362","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2626965"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9355910"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259988692"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125110532"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127681"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339799235"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172890633"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/330347362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
