"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259519569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551962
"http://webisa.webdatacommons.org/prov/259519569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259519569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259519569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672768"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216933091"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625884"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251010221"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367836032"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15849129"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259519569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
