"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292639290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500219
"http://webisa.webdatacommons.org/prov/292639290","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292639290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292639290","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69080074"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244849909"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313543408"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6668509"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477647"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252731425"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155747066"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282010081"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832096"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354672544"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292639290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
