"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411476592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183114
"http://webisa.webdatacommons.org/prov/411476592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411476592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411476592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405795302"
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920358"
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063682"
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411476592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
