"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175738211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184086
"http://webisa.webdatacommons.org/prov/175738211","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/175738211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175738211","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53324855"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422347628"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248409515"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312165"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4156027"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369782"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363983699"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345754768"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6239749"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354885658"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133266097"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175738211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
