"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40743077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432052
"http://webisa.webdatacommons.org/prov/40743077","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40743077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40743077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241585487"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235187359"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311522680"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235127009"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698166"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58750480"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40743077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
