"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159876100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486648
"http://webisa.webdatacommons.org/prov/159876100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159876100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159876100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826127"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157908985"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180610233"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345573"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357554123"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272803898"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159876100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
