"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365959931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185156
"http://webisa.webdatacommons.org/prov/365959931","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/365959931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365959931","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235814810"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199476233"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842491"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384053878"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819909"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157245723"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215016564"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2319793"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301874404"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25578638"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367199021"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89991511"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452896909"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106453"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63199889"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37481509"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450421893"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236898259"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236653714"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63247999"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236631907"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236671305"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66755130"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365959931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
